"miRNAname","NCI-H128","NCI-H146","NCI-H187","NCI-H196","NCI-H69","NCI-H82","NCI-H1688","NCI-H1930","NCI-H1963","NCI-H211","NCI-H2171","NCI-H378","NCI-H446","NCI-H524","NCI-H526","NCI-H865","NCI-H889","DMS 114","DMS 187","DMS 273","NCI-H209","NCI-H250","NCI-H345","NCI-H510","NCI-H660","NCI-H720","SHP-77","LXFS 605L","NCI-H1105","NCI-H1522","NCI-H2107","NCI-H220","NCI-H719","NCI-H748","NCI-H774","NCI-H841","COR L88","LXFS 650L","NCI-H1092","NCI-H1417","NCI-H1436","NCI-H1618","NCI-H1836","NCI-H1876","NCI-H2081","NCI-H2330","NCI-H711","NCI-H1048","NCI-H1341","NCI-H1672","NCI-H1694","NCI-H1882","SW-1271","NCI-H2141","H69/CPR","H69/LX10","H69/VCR","NCI-H735","NCI-H847","COLO 668","COR L32","COR L47","DMS 53","DMS 79","NCI-H2029","NCI-H2198","NCI-H2066"
"hsa-miR-101-3p"," 4.2782014"," 4.3578621"," 3.8767938"," 4.268288"," 3.5881583"," 3.732597"," 4.427573"," 3.5756060"," 4.869398"," 3.9467855"," 4.8164306"," 4.0106805"," 4.9476620"," 3.7691970"," 4.10053561"," 4.1422733"," 4.5744870"," 3.3818971"," 2.525157"," 4.4146534"," 3.9031804"," 2.318323"," 4.0482436"," 3.34229966"," 3.9281503"," 4.5071645"," 4.1099499"," 3.868916"," 4.291867"," 4.312958"," 5.140893"," 3.803876"," 4.200496"," 3.746026"," 3.410830"," 4.3386136"," 3.4697916"," 4.4592589"," 3.2168672"," 4.093316"," 3.300879"," 2.484250"," 4.1006960"," 4.787421"," 4.7286893"," 3.328705"," 3.553998"," 4.056693"," 3.261665"," 3.494196"," 4.763976"," 3.294106"," 3.686681"," 3.862597"," 3.664574"," 3.713523"," 3.883520"," 4.523963"," 4.557497"," 3.0107026"," 3.734872"," 3.9660567"," 4.561358"," 3.3758461"," 5.1933379"," 3.682224"," 4.1355254"
"hsa-miR-103a-3p"," 5.1366635"," 4.8807764"," 4.7341048"," 4.280813"," 2.8741742"," 3.574051"," 4.972678"," 4.2018962"," 3.750311"," 4.3650487"," 4.3633190"," 4.7674757"," 4.2959413"," 4.3940367"," 5.01416844"," 5.0923003"," 3.6095572"," 2.4729513"," 3.547962"," 3.2791221"," 3.5634986"," 4.657797"," 3.9101858"," 3.89761878"," 3.2822145"," 3.6590040"," 3.6891272"," 5.352487"," 3.737787"," 3.856914"," 4.983884"," 3.623669"," 3.141800"," 3.864169"," 2.986540"," 3.6869186"," 3.4172323"," 3.4755633"," 4.3825932"," 4.345499"," 3.517760"," 4.295206"," 3.6833781"," 3.888568"," 3.8801471"," 4.021658"," 5.016337"," 4.060793"," 4.028250"," 4.049523"," 3.826539"," 3.149717"," 3.012326"," 4.507580"," 3.933959"," 3.486014"," 3.237220"," 3.824090"," 4.387897"," 4.1225062"," 2.837579"," 4.6771798"," 4.064654"," 3.6277124"," 1.9421143"," 3.797882"," 2.3430096"
"hsa-miR-105-5p"," 5.8323147"," 6.8361527"," 7.9748518"," 5.485194"," 5.1169545"," 5.554604"," 6.192801"," 6.5244300"," 6.980724"," 7.4655855"," 4.4568199"," 6.7607722"," 5.7910718"," 5.3017872"," 7.05152073"," 7.2521643"," 6.6151090"," 2.7558730"," 5.699519"," 5.1581406"," 5.7006477"," 6.281566"," 5.7006955"," 6.09367441"," 6.7223379"," 5.6931016"," 4.5506968"," 2.911780"," 7.304301"," 3.716552"," 4.448877"," 5.363832"," 2.938957"," 4.819770"," 6.940324"," 3.4450796"," 7.1704690"," 5.7591797"," 4.9583646"," 5.342438"," 7.990076"," 6.976298"," 5.8286576"," 3.673067"," 6.8555937"," 5.105175"," 3.582081"," 4.581635"," 4.044811"," 4.374205"," 4.941906"," 4.105648"," 3.665598"," 6.695974"," 6.357890"," 4.901486"," 6.522824"," 5.336612"," 4.892176"," 7.0351318"," 5.177856"," 5.8552298"," 4.018260"," 4.6970170"," 6.7169976"," 2.943766"," 4.8174195"
"hsa-miR-106a-5p+hsa-miR-17-5p","12.7483035","13.0460067","12.8333990","10.641753","13.2043566","13.613873","11.441683","12.5785257","13.780024","12.1803786","12.9185272","13.1426262","11.8651250","12.2530165","12.95030787","12.1712344","10.0689573","10.7660315","12.033806","10.8886253","12.3664062"," 9.825788","11.8133366","11.64601940","12.1009003","11.8948850","12.5833941","12.521497","11.686272","12.726535","11.848252","11.972935","11.135329","13.216038"," 9.108712"," 9.5953480","11.4851455","11.9505970","12.8900267","12.714575","11.296275","12.360842","11.3575643","12.627107","13.1233060","10.043363","11.932155","12.076949","11.967401","13.215603","12.339977","10.588336","10.049356","12.285280","12.258696","11.596613","12.703128","10.618396","13.346879","11.6770763","11.045302","12.5054959","10.066425","13.6154773","10.3268311","10.305161","11.9413537"
"hsa-miR-106b-5p","12.6032483","11.6136264","12.3870505","10.891841","11.3951665","11.258662","11.202653","11.7880639","12.193553","12.0962634","11.2836551","12.4897354","11.2618727","10.7868604","11.96095581","12.2202822","11.0791479"," 9.9546971","10.646520"," 9.6959130","10.6087425","10.670682","10.8862559"," 9.73747061","11.3479802","11.5293845"," 9.8772172","11.486912","12.146949","11.573060","11.879165","11.836141","11.043499"," 9.944806","10.513619"," 9.7212723","11.1519020","10.7348484","10.8283547","11.266971","11.951728","11.251626","11.8085338","11.397665","12.1214621","11.486690","12.143101"," 9.219817","11.022170","11.182829","10.974133","10.003519"," 9.798347","11.398003","10.593735"," 9.556938","11.025282","11.333528"," 9.959448","10.2368073"," 9.563824","10.8596692","11.294023","12.5287853","12.2074214","10.796904","10.0368925"
"hsa-miR-107","11.1555660","11.0033166","11.0928804","10.151501"," 9.9299382"," 9.695546","10.052063","10.2689963","10.594497","10.1740256","10.4433514","10.2018724","10.7215646"," 8.5173309","10.74890836","10.7029346"," 9.9372733"," 8.6951609"," 9.200021"," 7.7469150"," 9.1102987"," 8.790806"," 9.9488081"," 8.49389556"," 9.2203291"," 9.8246488"," 7.8241921","10.935431","10.230809"," 8.909314","10.629250"," 9.523499"," 7.225178"," 9.357583"," 8.719877"," 9.5958426"," 9.8467025"," 9.0137456"," 8.7411743"," 7.803073"," 9.253313","10.681168","10.5459506","10.186489","10.3658290"," 9.195003"," 9.890541"," 8.178318"," 8.263693"," 9.926285"," 9.102180"," 8.731238"," 7.043019"," 9.926238","10.038016"," 8.162542","10.374191"," 8.210229"," 9.848264"," 8.5303013"," 8.241741"," 9.5262069"," 9.708187","11.3589884","10.2696139"," 9.031062"," 8.5450120"
"hsa-miR-10a-5p"," 5.9453623"," 5.3396664","11.2324349"," 5.707622"," 7.1069447"," 5.450921","10.452438"," 7.5993840"," 5.391280"," 5.9095487"," 5.4923516"," 8.8790114"," 5.6059895"," 6.0906285"," 4.43312326"," 6.7346637"," 9.8502849"," 7.3844679"," 6.358286"," 5.5719433"," 7.3362887"," 8.593428","10.8887226"," 4.49187204"," 7.5558191"," 6.3471704"," 9.1434323"," 7.494133"," 5.144860"," 4.897642"," 9.734250"," 4.461030","10.036983"," 4.734840"," 9.873277"," 6.9780420"," 9.6915183"," 9.4749105"," 9.4176644"," 7.024347"," 5.946688"," 6.457486"," 9.4307177"," 4.784583"," 8.5450662","10.861587","10.017157"," 5.778454"," 7.140838"," 4.990598"," 5.142155"," 4.251317"," 6.039545","10.121619"," 7.320136"," 6.365715"," 5.653185"," 9.563884"," 4.546066"," 9.4798905"," 7.152383"," 7.9780657"," 6.947086"," 8.6628756","12.0154706"," 9.467235"," 7.8108796"
"hsa-miR-10b-5p","10.1071663"," 3.7190053"," 4.8883386"," 6.050832"," 5.6304956"," 4.680486"," 7.868442"," 9.7100565"," 5.418988"," 3.6518920"," 3.2944793"," 8.2035099"," 6.9935778"," 6.1983665"," 4.81128194"," 4.6343160"," 8.2521638"," 6.6960991"," 4.941335"," 4.8820421"," 8.8388986"," 7.444061"," 5.6701857"," 8.58119273"," 8.8639637"," 4.4722585"," 4.5072491"," 8.179430"," 5.921736"," 8.707729"," 8.347864"," 4.388756"," 9.658760"," 8.188630"," 7.997575"," 5.9975805"," 7.1134594"," 4.4878957"," 8.9341162"," 4.100041"," 8.757749"," 6.217726"," 8.1710118"," 4.767122"," 4.8502705"," 5.922636"," 5.378202"," 8.660573","10.414902"," 4.510152"," 8.573833"," 4.949730"," 4.419508"," 8.715133"," 3.978516"," 4.219665"," 3.639405"," 8.557754"," 3.447858"," 7.1562895"," 4.463315"," 5.0935437"," 6.925742","10.2240822","10.5829003"," 6.655432"," 8.5799011"
"hsa-miR-1178"," 3.0456918"," 3.0753034"," 2.2964267"," 2.235468"," 3.3004684"," 3.723829"," 3.281474"," 3.4021415"," 2.900453"," 3.4289212"," 2.7747371"," 3.0604595"," 3.7336934"," 3.5278015"," 4.04293697"," 1.9512511"," 3.6146724"," 3.8717381"," 3.413827"," 3.7064008"," 4.2173020"," 3.080801"," 4.2294451"," 5.30745945"," 2.8724029"," 3.5007209"," 4.4416027"," 2.727538"," 3.295561"," 2.976486"," 3.118808"," 3.372272"," 2.857741"," 3.281028"," 3.668059"," 3.0912925"," 3.3583381"," 4.5458489"," 3.3735561"," 4.016848"," 3.880097"," 2.699315"," 3.7760982"," 3.096337"," 3.3287839"," 3.545242"," 2.905648"," 4.382614"," 3.318993"," 2.727047"," 3.751076"," 3.279914"," 3.326725"," 2.961526"," 3.731578"," 4.025813"," 4.516090"," 2.948181"," 3.580200"," 3.9005158"," 4.819100"," 3.2443304"," 3.550484"," 3.1436655"," 3.0950945"," 4.295113"," 3.7317015"
"hsa-miR-1179"," 3.3488006"," 3.6107871"," 3.7463448"," 4.029820"," 3.6925489"," 3.386794"," 2.609466"," 3.7106129"," 3.078165"," 3.6330539"," 3.4607508"," 3.3592237"," 3.8669329"," 3.5655100"," 2.75485614"," 3.6705139"," 3.3256276"," 2.8159496"," 3.430975"," 2.6403981"," 2.8600330"," 2.721106"," 3.6978138","-0.01524876"," 2.6071741"," 3.4992474"," 3.5308630"," 2.653951"," 3.630427"," 3.347412"," 3.151866"," 3.347583"," 3.406380"," 3.354984"," 2.362557"," 3.5553179"," 2.1218667"," 3.7729214"," 3.0627669"," 3.376198"," 3.456903"," 2.829158"," 3.4742468"," 3.153414"," 2.5579504"," 1.934248"," 2.313569"," 4.184546"," 3.507134"," 2.933824"," 3.531484"," 3.618412"," 4.151825"," 3.348570"," 3.122348"," 3.511370"," 3.411478"," 3.420157"," 3.030127"," 3.5410190"," 3.600044"," 3.2407293"," 3.671608"," 2.5115477"," 3.0278729"," 3.356232"," 3.3042058"
"hsa-miR-1180","10.1060511"," 9.3692724"," 8.4558586"," 8.019519"," 8.7074689","10.329393"," 8.681384"," 9.3134592"," 9.102965"," 9.1408756"," 9.8761052"," 8.4069308"," 8.5918881"," 9.7027887"," 9.48290726"," 8.5863696"," 6.3674383"," 7.7082182"," 7.923805"," 7.4707564"," 9.6564927"," 8.502439"," 9.3587509"," 9.08670134"," 7.9962984"," 8.1346787"," 8.6803775"," 7.747460"," 9.930354"," 7.138981"," 7.616906"," 6.553578"," 6.659783"," 9.883770"," 6.506062"," 8.3231939"," 9.0061312"," 9.2581549"," 8.9709453"," 8.783980"," 9.644766"," 9.250762"," 8.0032824"," 6.881575"," 6.9605064"," 8.654269","10.074084"," 7.076498"," 6.894891"," 8.363911"," 9.119008"," 6.915964"," 6.243840"," 8.897666"," 8.680039"," 7.416194"," 8.471850"," 8.644806"," 9.737067"," 6.4111664"," 7.808906"," 8.3420154"," 7.503545"," 8.6488647"," 8.4321954"," 6.952070"," 8.5415494"
"hsa-miR-1181"," 2.7097870"," 3.1006556"," 3.0240528"," 3.368732"," 3.6683069"," 2.352609"," 3.511317"," 3.0736420"," 3.241691"," 3.5062514"," 2.2804538"," 3.3441948"," 2.8791800"," 3.7532807"," 3.07557529"," 3.9274149"," 3.5856686"," 3.0027585"," 3.063008"," 3.5208203"," 2.6686023"," 3.767834"," 3.6414829"," 3.84283834"," 3.0502124"," 4.0820436"," 3.4333437"," 2.942484"," 2.905891"," 2.615415"," 2.865176"," 3.058804"," 3.924236"," 3.544434"," 3.050762"," 3.5173274"," 2.8530879"," 3.5604670"," 2.0473057"," 3.491298"," 3.490892"," 3.089528"," 2.8311779"," 3.179191"," 2.8635109"," 2.934565"," 2.628881"," 2.811343"," 3.211772"," 3.249514"," 3.699869"," 3.505010"," 3.819323"," 3.253232"," 3.285603"," 3.810667"," 4.019190"," 3.530567"," 3.502942"," 2.9799292"," 3.266377"," 3.0077763"," 2.773374"," 3.4069296"," 2.5367128"," 3.237693"," 3.8625284"
"hsa-miR-1182"," 0.9798894"," 2.5493605"," 2.4182066"," 3.291739"," 2.7464224"," 2.760219"," 3.382477"," 2.4885638"," 2.733513"," 1.0520737"," 3.1496491"," 2.9796681"," 2.8167723"," 2.8865731"," 3.02840147"," 1.0621934"," 2.4188440"," 1.0621934"," 3.374472"," 3.5697207"," 3.1969371"," 3.068969"," 3.5630969"," 2.92040597"," 4.0827455"," 1.7797802"," 1.8029747"," 2.666842"," 3.092187"," 2.737597"," 3.074388"," 2.135881"," 3.423606"," 2.479998"," 3.123612"," 2.8379492"," 2.4705865"," 3.2760590"," 3.1501035"," 2.856410"," 1.945550"," 2.038298"," 2.8935074"," 3.445660"," 2.1067394"," 3.004754"," 3.378674"," 3.320750"," 2.249878"," 2.468842"," 2.587435"," 3.072656"," 4.198083"," 2.870182"," 2.982496"," 3.221885"," 2.608077"," 3.350155"," 3.239151"," 1.7054074"," 3.033582"," 3.1801924"," 1.811532"," 2.7388675"," 1.4238359"," 4.011442"," 3.2446603"
"hsa-miR-1183"," 4.1790816"," 3.3471178"," 3.2166954"," 4.546168"," 5.0734776"," 4.209633"," 3.555479"," 4.2532905"," 4.326930"," 3.8843230"," 3.8325886"," 2.4954349"," 3.7426072"," 4.1850828"," 3.71812023"," 3.5513887"," 4.2751632"," 4.5404658"," 4.678888"," 4.9213504"," 4.6966161"," 5.228711"," 4.5144926"," 3.97784137"," 4.1476741"," 3.9864006"," 4.8422846"," 3.973208"," 4.404852"," 3.930107"," 4.451583"," 5.006925"," 5.281934"," 5.519584"," 3.855760"," 4.6089810"," 4.3886890"," 3.8149879"," 4.2109946"," 3.651902"," 4.208262"," 3.756814"," 3.2321981"," 4.012249"," 4.1715986"," 4.266232"," 3.954716"," 6.044344"," 3.523395"," 4.290132"," 4.135249"," 3.522184"," 3.945092"," 3.947514"," 3.751801"," 4.071153"," 3.974288"," 3.477130"," 3.682968"," 4.9003979"," 5.095056"," 4.8360879"," 5.406844"," 4.4186259"," 5.3692390"," 5.306578"," 5.5740597"
"hsa-miR-1184"," 2.9933516"," 4.1387346"," 2.2201425"," 3.139065"," 3.4906459"," 3.507362"," 2.940240"," 3.9173929"," 2.554584"," 3.1996071"," 2.8858486"," 3.3717101"," 3.3494081"," 3.4838111"," 4.06082296"," 3.3017290"," 3.0927372"," 4.0965859"," 3.592497"," 3.2007805"," 3.9510730"," 3.401369"," 3.7260526"," 4.16961248"," 3.3678781"," 3.7588736"," 3.5012125"," 3.284222"," 2.815530"," 3.241648"," 3.817748"," 3.416294"," 2.947806"," 3.849155"," 3.951004"," 3.1275816"," 4.0509554"," 3.1420365"," 3.4727813"," 2.475491"," 3.447875"," 2.948365"," 2.5478914"," 2.442820"," 2.1929136"," 3.998966"," 3.616137"," 2.557021"," 2.844352"," 2.947427"," 3.724949"," 3.243560"," 3.608505"," 3.427316"," 3.456931"," 3.733679"," 3.516650"," 3.536436"," 3.010881"," 3.3991614"," 3.422402"," 3.9869452"," 2.863909"," 2.2597909"," 3.2822710"," 2.639549"," 2.7520262"
"hsa-miR-1185-5p"," 4.4342696"," 4.7713660"," 4.3028105"," 4.595357"," 4.3799620"," 3.488565"," 3.604016"," 4.1650610"," 3.791761"," 3.9639865"," 4.2112885"," 4.0367211"," 4.1615988"," 4.4039636"," 4.97055786"," 5.0813216"," 4.9767495"," 3.2498805"," 3.675461"," 3.6754615"," 3.1568615"," 4.415094"," 4.4788557"," 4.33019003"," 3.5693309"," 2.4075838"," 3.1524005"," 3.539975"," 4.070074"," 4.598878"," 3.358190"," 3.873212"," 3.421038"," 3.636078"," 4.114783"," 4.0697598"," 4.0388874"," 4.0936883"," 3.7679118"," 4.102989"," 6.712215"," 5.450483"," 3.4525919"," 3.584175"," 3.6352266"," 4.407316"," 3.735621"," 3.255601"," 4.638740"," 4.344861"," 4.028965"," 4.602378"," 4.623474"," 3.930875"," 4.156537"," 4.419736"," 4.043981"," 4.619134"," 4.744868"," 4.4501270"," 3.938389"," 3.0939984"," 4.117832"," 2.0620644"," 2.2771767"," 3.743192"," 2.6805833"
"hsa-miR-1193"," 3.4618756"," 3.8007308"," 4.4751709"," 4.635576"," 3.9595086"," 4.806475"," 4.351025"," 4.0629996"," 3.944863"," 3.5559366"," 3.7314244"," 3.9648808"," 3.9437189"," 4.3080522"," 4.03341271"," 3.2677331"," 3.9316168"," 3.5564898"," 4.268888"," 4.7847582"," 4.2699337"," 3.259275"," 3.9716644"," 4.38785742"," 3.3619509"," 4.4259672"," 4.2612336"," 4.136901"," 3.870853"," 4.137078"," 3.751407"," 3.990406"," 4.174034"," 4.172057"," 3.073385"," 3.2154613"," 4.5889099"," 4.4167798"," 4.3882094"," 4.345220"," 3.661551"," 3.925858"," 3.2866278"," 4.525505"," 3.8808346"," 3.765926"," 3.728631"," 3.770852"," 4.069519"," 4.585326"," 4.569343"," 4.445607"," 4.569969"," 3.949477"," 3.913701"," 4.536045"," 4.533914"," 4.203045"," 4.357563"," 3.7895321"," 3.756535"," 3.8939216"," 4.349466"," 3.8402415"," 3.2105260"," 3.733888"," 4.3971604"
